2015-01-11,confirmed,Woodcote 10K,,http://www.woodcote10k.org.uk/,2015-13135,http://www.runbritain.com/RaceDetail.aspx?eventid=75bd0bca5c65&raceid=7eb90dcc5c6e
2015-03-01,confirmed,Goring 10K,,http://www.goring10k.co.uk/,2015-13467,http://www.runbritain.com/race/goring-10k-goring-10k-2014
2015-03-15,confirmed,Carterton 10K/5K,,http://www.better.org.uk/leisure/carterton-leisure-centre/,,
2015-03-22,confirmed,Banbury 15,GP,http://www.banburyharriers.org/banburyrun.asp,2015-12231,http://www.runbritain.com/RaceDetail.aspx?eventid=7cba0acb5c69&raceid=78ba0fcd5c6c
2015-03-29,confirmed,White Horse Half Marathon,GP CC,http://www.whitehorseharriers.org/halfmarathon.html,2015-13163,http://www.runbritain.com/race/white-horse-half-marathon-2014-white-horse-half-marathon
2015-04-19,confirmed,Oxon County Road Relays,GP CC,,,
2015-04-30,confirmed,Mota-vation Race 1 Charlton-on-Otmoor,GP,http://www.kidlingtonrunning.org.uk/mota-vation,pending,http://www.runbritain.com/race/motavation-race-series--motavation-race-series--race-1
2015-05-04,confirmed,Chalgrove Festival 10K,,http://www.chalgrovefestival10k.com/,pending,http://www.runbritain.com/RaceDetail.aspx?eventid=7eba06cb5c67&raceid=74b908cd5c60
2015-05-10,confirmed,Oxford Town and Gown 10K,,http://www.townandgown10k.com/oxford/,,
2015-05-11,,Oxford Self-Transcendence Race 1,,http://uk.srichinmoyraces.org/races/oxford,pending,http://www.runbritain.com/race/oxford-selftranscendence-races-self-transcendence-races
2015-05-12,confirmed,Cottisford 5K,GP CC,http://www.alchester-runningclub.co.uk/?page_id=206,pending,http://www.runbritain.com/RaceDetail.aspx?eventid=7cbe06cb5c69&raceid=7dbd08cd5c6d
2015-05-24,,Wallingford 10K Thames Run,,http://www.thamesrun.co.uk/,,
2015-05-25,,Oxford Self-Transcendence Race 2,,http://uk.srichinmoyraces.org/races/oxford,pending,http://www.runbritain.com/race/self-transcendence-races
2015-06-01,,Oxford Self-Transcendence Race 3,,http://uk.srichinmoyraces.org/races/oxford,pending,http://www.runbritain.com/race/self-transcendence-races-self-transcendence-races
2015-06-04,confirmed,Mota-vation Race 2 Bletchingdon,,http://www.kidlingtonrunning.org.uk/mota-vation,pending,http://www.runbritain.com/race/motavation-race-series--motavation-race-series--race-2
2015-06-07,confirmed,Chiltern Chase,,http://www.chilternchase.org.uk,,
2015-06-09,confirmed,Banbury 5,,http://mcs.open.ac.uk/mkac/emgpbanbury5.htm,,
2015-06-15,,Oxford Self-Transcendence Race 4,,http://uk.srichinmoyraces.org/races/oxford,pending,http://www.runbritain.com/race/oxford-selftranscendence-races-self-transcendence-races-self-transcendence-races
2015-06-21,,Run Jericho,,http://www.runjericho.com/,pending,http://www.runbritain.com/race/run-jericho-2014-run-jericho-10k-adult-main-event
2015-06-28,confirmed,Thame CPM 10K,GP CC,http://www.thamerunners.co.uk/,,
2015-07-02,confirmed,Mota-vation Race 3 Combe I,,http://www.kidlingtonrunning.org.uk/mota-vation,pending,http://www.runbritain.com/race/motavation-race-series--motavation-race-series--race-3
2015-07-05,confirmed,Didcot 5,GP,http://www.didcotrunners.co.uk/didcot5.php,,
2015-07-12,confirmed,Adderbury Half Marathon and 10K,,http://www.adderburyrunningclub.co.uk/,,
2015-07-18,,Hornton Classic 6,GP,http://www.cherwellrunners.co.uk/hornton/,,
2015-08-06,confirmed,Mota-vation Race 4 Combe II,,http://www.kidlingtonrunning.org.uk/mota-vation,pending,http://www.runbritain.com/race/motavation-race-series--motavation-race-series--race-4
2015-08-09,confirmed,Hooky 6,GP,http://www.hooknortonharriers.org.uk/races/hooky-6/,,
2015-08-30,,Headington 5,GP CC,http://www.hrr.org.uk/h5m/,,
2015-09-03,confirmed,Mota-vation Race 5 Oxford,,http://www.kidlingtonrunning.org.uk/mota-vation,pending,http://www.runbritain.com/race/motavation-race-series--motavation-race-series--race-5
2015-09-13,confirmed,Finstock 10K,,http://sites.google.com/site/finstock10k/,,
2015-09-20,,Longworth 10K,,http://www.longworthvillage.org.uk/groups/Longworth10k_run.php,,
2015-09-20,confirmed,Cotswold Classic 10,GP CC,http://www.witneyroadrunners.co.uk/cotswoldclassic/,pending,http://www.runbritain.com/race/cotswold-classic-10-cotswold-classic-10
2015-09-26,confirmed,Woodstock 12,GP,http://www.woodstockharriers.com/,pending,http://www.runbritain.com/race/woodstock-12-adult-road-race
2015-10-04,confirmed,Hanney 5,GP,http://www.oxfordcityathleticclub.com/hanney-5,,
2015-10-11,,Oxford Half Marathon,,http://www.oxfordhalfmarathon.com/,,
2015-10-18,confirmed,Abingdon Marathon,GP CC,http://www.abingdonmarathon.org.uk/,,
2015-10-25,confirmed,Candleford Canter Ladies 10K,,http://www.alchester-runningclub.co.uk/?page_id=204,pending,http://www.runbritain.com/race/candleford-canter-ladies-10km-candleford-canter-ladies-10km
2015-11-29,confirmed,Eynsham 10K,GP,http://www.eynshamroadrunners.org.uk/index.php?option=com_content&view=article&id=3:10k&catid=54:10k-info&Itemid=17,pending,http://www.runbritain.com/race/eynsham-10k-eynsham-10k-eynsham-10k
2015-12-09,confirmed,Oxford Christmas Fun Run,,,,
2015-12-13,confirmed,Andy Reading 10K,,http://www.alchester-runningclub.co.uk/?page_id=202,pending,http://www.runbritain.com/race/andy-reading-10km-andy-reading-10km
2015-12-20,confirmed,Hooky Christmas Canter,,http://www.hooknortonharriers.org.uk/races/christmas-canter/,,
