11/01/2015,confirmed,Woodcote 10K,,=HYPERLINK("http://www.woodcote10k.org.uk/"),2015-13135,=HYPERLINK("http://www.runbritain.com/RaceDetail.aspx?eventid=75bd0bca5c65&raceid=7eb90dcc5c6e")
01/03/2015,confirmed,Goring 10K,,=HYPERLINK("http://www.goring10k.co.uk/"),2015-13467,=HYPERLINK("http://www.runbritain.com/race/goring-10k-goring-10k-2014")
15/03/2015,confirmed,Carterton 10K/5K,,=HYPERLINK("http://www.better.org.uk/leisure/carterton-leisure-centre/"),,
22/03/2015,confirmed,Banbury 15,GP,=HYPERLINK("http://www.banburyharriers.org/banburyrun.asp"),2015-12231,=HYPERLINK("http://www.runbritain.com/RaceDetail.aspx?eventid=7cba0acb5c69&raceid=78ba0fcd5c6c")
29/03/2015,confirmed,White Horse Half Marathon,GP CC,=HYPERLINK("http://www.whitehorseharriers.org/halfmarathon.html"),2015-13163,=HYPERLINK("http://www.runbritain.com/race/white-horse-half-marathon-2014-white-horse-half-marathon")
19/04/2015,confirmed,Oxon County Road Relays,GP CC,,,
30/04/2015,confirmed,Mota-vation Race 1 Charlton-on-Otmoor,GP,=HYPERLINK("http://www.kidlingtonrunning.org.uk/mota-vation"),pending,=HYPERLINK("http://www.runbritain.com/race/motavation-race-series--motavation-race-series--race-1")
04/05/2015,confirmed,Chalgrove Festival 10K,,=HYPERLINK("http://www.chalgrovefestival10k.com/"),pending,=HYPERLINK("http://www.runbritain.com/RaceDetail.aspx?eventid=7eba06cb5c67&raceid=74b908cd5c60")
10/05/2015,confirmed,Oxford Town and Gown 10K,,=HYPERLINK("http://www.townandgown10k.com/oxford/"),,
11/05/2015,,Oxford Self-Transcendence Race 1,,=HYPERLINK("http://uk.srichinmoyraces.org/races/oxford"),pending,=HYPERLINK("http://www.runbritain.com/race/oxford-selftranscendence-races-self-transcendence-races")
12/05/2015,confirmed,Cottisford 5K,GP CC,=HYPERLINK("http://www.alchester-runningclub.co.uk/?page_id=206"),pending,=HYPERLINK("http://www.runbritain.com/RaceDetail.aspx?eventid=7cbe06cb5c69&raceid=7dbd08cd5c6d")
24/05/2015,,Wallingford 10K Thames Run,,=HYPERLINK("http://www.thamesrun.co.uk/"),,
25/05/2015,,Oxford Self-Transcendence Race 2,,=HYPERLINK("http://uk.srichinmoyraces.org/races/oxford"),pending,=HYPERLINK("http://www.runbritain.com/race/self-transcendence-races")
01/06/2015,,Oxford Self-Transcendence Race 3,,=HYPERLINK("http://uk.srichinmoyraces.org/races/oxford"),pending,=HYPERLINK("http://www.runbritain.com/race/self-transcendence-races-self-transcendence-races")
04/06/2015,confirmed,Mota-vation Race 2 Bletchingdon,,=HYPERLINK("http://www.kidlingtonrunning.org.uk/mota-vation"),pending,=HYPERLINK("http://www.runbritain.com/race/motavation-race-series--motavation-race-series--race-2")
07/06/2015,confirmed,Chiltern Chase,,=HYPERLINK("http://www.chilternchase.org.uk"),,
09/06/2015,confirmed,Banbury 5,,=HYPERLINK("http://mcs.open.ac.uk/mkac/emgpbanbury5.htm"),,
15/06/2015,,Oxford Self-Transcendence Race 4,,=HYPERLINK("http://uk.srichinmoyraces.org/races/oxford"),pending,=HYPERLINK("http://www.runbritain.com/race/oxford-selftranscendence-races-self-transcendence-races-self-transcendence-races")
21/06/2015,,Run Jericho,,=HYPERLINK("http://www.runjericho.com/"),pending,=HYPERLINK("http://www.runbritain.com/race/run-jericho-2014-run-jericho-10k-adult-main-event")
28/06/2015,confirmed,Thame CPM 10K,GP CC,=HYPERLINK("http://www.thamerunners.co.uk/"),,
02/07/2015,confirmed,Mota-vation Race 3 Combe I,,=HYPERLINK("http://www.kidlingtonrunning.org.uk/mota-vation"),pending,=HYPERLINK("http://www.runbritain.com/race/motavation-race-series--motavation-race-series--race-3")
05/07/2015,confirmed,Didcot 5,GP,=HYPERLINK("http://www.didcotrunners.co.uk/didcot5.php"),,
12/07/2015,confirmed,Adderbury Half Marathon and 10K,,=HYPERLINK("http://www.adderburyrunningclub.co.uk/"),,
18/07/2015,,Hornton Classic 6,GP,=HYPERLINK("http://www.cherwellrunners.co.uk/hornton/"),,
06/08/2015,confirmed,Mota-vation Race 4 Combe II,,=HYPERLINK("http://www.kidlingtonrunning.org.uk/mota-vation"),pending,=HYPERLINK("http://www.runbritain.com/race/motavation-race-series--motavation-race-series--race-4")
09/08/2015,confirmed,Hooky 6,GP,=HYPERLINK("http://www.hooknortonharriers.org.uk/races/hooky-6/"),,
30/08/2015,,Headington 5,GP CC,=HYPERLINK("http://www.hrr.org.uk/h5m/"),,
03/09/2015,confirmed,Mota-vation Race 5 Oxford,,=HYPERLINK("http://www.kidlingtonrunning.org.uk/mota-vation"),pending,=HYPERLINK("http://www.runbritain.com/race/motavation-race-series--motavation-race-series--race-5")
13/09/2015,confirmed,Finstock 10K,,=HYPERLINK("http://sites.google.com/site/finstock10k/"),,
20/09/2015,,Longworth 10K,,=HYPERLINK("http://www.longworthvillage.org.uk/groups/Longworth10k_run.php"),,
20/09/2015,confirmed,Cotswold Classic 10,GP CC,=HYPERLINK("http://www.witneyroadrunners.co.uk/cotswoldclassic/"),pending,=HYPERLINK("http://www.runbritain.com/race/cotswold-classic-10-cotswold-classic-10")
26/09/2015,confirmed,Woodstock 12,GP,=HYPERLINK("http://www.woodstockharriers.com/"),pending,=HYPERLINK("http://www.runbritain.com/race/woodstock-12-adult-road-race")
04/10/2015,confirmed,Hanney 5,GP,=HYPERLINK("http://www.oxfordcityathleticclub.com/hanney-5"),,
11/10/2015,,Oxford Half Marathon,,=HYPERLINK("http://www.oxfordhalfmarathon.com/"),,
18/10/2015,confirmed,Abingdon Marathon,GP CC,=HYPERLINK("http://www.abingdonmarathon.org.uk/"),,
25/10/2015,confirmed,Candleford Canter Ladies 10K,,=HYPERLINK("http://www.alchester-runningclub.co.uk/?page_id=204"),pending,=HYPERLINK("http://www.runbritain.com/race/candleford-canter-ladies-10km-candleford-canter-ladies-10km")
29/11/2015,confirmed,Eynsham 10K,GP,=HYPERLINK("http://www.eynshamroadrunners.org.uk/index.php?option=com_content&view=article&id=3:10k&catid=54:10k-info&Itemid=17"),pending,=HYPERLINK("http://www.runbritain.com/race/eynsham-10k-eynsham-10k-eynsham-10k")
09/12/2015,confirmed,Oxford Christmas Fun Run,,,,
13/12/2015,confirmed,Andy Reading 10K,,=HYPERLINK("http://www.alchester-runningclub.co.uk/?page_id=202"),pending,=HYPERLINK("http://www.runbritain.com/race/andy-reading-10km-andy-reading-10km")
20/12/2015,confirmed,Hooky Christmas Canter,,=HYPERLINK("http://www.hooknortonharriers.org.uk/races/christmas-canter/"),,
